hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virginia Mason Medical Center, 2024-01-01,2.0.0,Virginia Mason Medical Center,"1100 9th Ave., Seattle, WA 98101",HAC.FS.00000010,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage HMO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage HMO|methodology,additional_payer_notes|Aetna|Medicare Advantage HMO,standard_charge|Aetna|Medicare Advantage PPO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage PPO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage PPO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage PPO|methodology,additional_payer_notes|Aetna|Medicare Advantage PPO,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Local Plus|negotiated_dollar,standard_charge|Cigna|Local Plus|negotiated_percentage,standard_charge|Cigna|Local Plus|negotiated_algorithm,standard_charge|Cigna|Local Plus|methodology,additional_payer_notes|Cigna|Local Plus,standard_charge|Confluence Health |Medicare Advantage|negotiated_dollar,standard_charge|Confluence Health |Medicare Advantage|negotiated_percentage,standard_charge|Confluence Health |Medicare Advantage|negotiated_algorithm,standard_charge|Confluence Health |Medicare Advantage|methodology,additional_payer_notes|Confluence Health |Medicare Advantage,standard_charge|Coventry - First Health|Commercial|negotiated_dollar,standard_charge|Coventry - First Health|Commercial|negotiated_percentage,standard_charge|Coventry - First Health|Commercial|negotiated_algorithm,standard_charge|Coventry - First Health|Commercial|methodology,additional_payer_notes|Coventry - First Health|Commercial,standard_charge|First Choice|Commercial|negotiated_dollar,standard_charge|First Choice|Commercial|negotiated_percentage,standard_charge|First Choice|Commercial|negotiated_algorithm,standard_charge|First Choice|Commercial|methodology,additional_payer_notes|First Choice|Commercial,standard_charge|Humana |Medicare Advantage|negotiated_dollar,standard_charge|Humana |Medicare Advantage|negotiated_percentage,standard_charge|Humana |Medicare Advantage|negotiated_algorithm,standard_charge|Humana |Medicare Advantage|methodology,additional_payer_notes|Humana |Medicare Advantage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_dollar,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_percentage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_algorithm,standard_charge|Humana|ChoiceCare Medicare Advantage|methodology,additional_payer_notes|Humana|ChoiceCare Medicare Advantage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_dollar,standard_charge|Kaiser Foundation| HP Medicare|negotiated_percentage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_algorithm,standard_charge|Kaiser Foundation| HP Medicare|methodology,additional_payer_notes|Kaiser Foundation| HP Medicare,standard_charge|Kaiser Health Plan|Commercial|negotiated_dollar,standard_charge|Kaiser Health Plan|Commercial|negotiated_percentage,standard_charge|Kaiser Health Plan|Commercial|negotiated_algorithm,standard_charge|Kaiser Health Plan|Commercial|methodology,additional_payer_notes|Kaiser Health Plan|Commercial,standard_charge|Multiplan |Medicare Advantage|negotiated_dollar,standard_charge|Multiplan |Medicare Advantage|negotiated_percentage,standard_charge|Multiplan |Medicare Advantage|negotiated_algorithm,standard_charge|Multiplan |Medicare Advantage|methodology,additional_payer_notes|Multiplan |Medicare Advantage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_dollar,standard_charge|Optum Care Network |Medicare Advantage|negotiated_percentage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_algorithm,standard_charge|Optum Care Network |Medicare Advantage|methodology,additional_payer_notes|Optum Care Network |Medicare Advantage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_dollar,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_percentage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_algorithm,standard_charge|Premera |Medicare Advantage HMO/PPO|methodology,additional_payer_notes|Premera |Medicare Advantage HMO/PPO,standard_charge|Premera|Commercial|negotiated_dollar,standard_charge|Premera|Commercial|negotiated_percentage,standard_charge|Premera|Commercial|negotiated_algorithm,standard_charge|Premera|Commercial|methodology,additional_payer_notes|Premera|Commercial,standard_charge|Regence|Commercial|negotiated_dollar,standard_charge|Regence|Commercial|negotiated_percentage,standard_charge|Regence|Commercial|negotiated_algorithm,standard_charge|Regence|Commercial|methodology,additional_payer_notes|Regence|Commercial,standard_charge|Regence|Medicare Advantage|negotiated_dollar,standard_charge|Regence|Medicare Advantage|negotiated_percentage,standard_charge|Regence|Medicare Advantage|negotiated_algorithm,standard_charge|Regence|Medicare Advantage|methodology,additional_payer_notes|Regence|Medicare Advantage,standard_charge|Regence|Uniform Medical Plan|negotiated_dollar,standard_charge|Regence|Uniform Medical Plan|negotiated_percentage,standard_charge|Regence|Uniform Medical Plan|negotiated_algorithm,standard_charge|Regence|Uniform Medical Plan|methodology,additional_payer_notes|Regence|Uniform Medical Plan,standard_charge|SignalHealth|Medicare Advantage|negotiated_dollar,standard_charge|SignalHealth|Medicare Advantage|negotiated_percentage,standard_charge|SignalHealth|Medicare Advantage|negotiated_algorithm,standard_charge|SignalHealth|Medicare Advantage|methodology,additional_payer_notes|SignalHealth|Medicare Advantage,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
"VACCINE ADMIN, ASTRAZENECA 1ST COVID VAC IM",0021A,CDM,0021A,CPT,771,RC,,,facility,both,1,,,50,32.5,28.82,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.82,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VACCINE ADMIN, ASTRAZENECA 2ND COVID VAC IM",0022A,CDM,0022A,CPT,771,RC,,,facility,both,1,,,50,32.5,28.82,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.82,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VACCINE ADMIN, JANSSEN COVID VAC IM",0031A,CDM,0031A,CPT,771,RC,,,facility,both,1,,,48,31.2,27.67,27.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.67,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPMT NUDT15 GENE ANALYSIS COMMON VARIANTS,0034U,CDM,0034U,CPT,300,RC,,,facility,both,1,,,1348,876.2,777.12,777.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777.12,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REAL-TIME QUAKING-INDUCED CONVERSION FOR PRION DETECTION,0035U,CDM,0035U,CPT,300,RC,,,facility,both,1,,,1623,1054.95,935.66,935.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,935.66,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRGT GEN SEQ DNA 324 GENES,0037U,CDM,0037U,CPT,310,RC,,,facility,both,1,,,8750,5687.5,5044.38,5044.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5044.38,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CEREBRAL PERF ANALYSIS W/CTR ADM, INCL POST PROCESS - FAC",0042T,CDM,0042T,CPT,320,RC,,,facility,both,1,,,1596,1037.4,920.09,920.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,920.09,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONC MERKEL CLL CARC SRM QUAN,0058U,CDM,0058U,CPT,310,RC,,,facility,both,1,,,808,525.2,465.81,465.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,465.81,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONC MERKEL CLL CARC SRM +/-,0059U,CDM,0059U,CPT,310,RC,,,facility,both,1,,,808,525.2,465.81,465.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,465.81,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYFLS TST NONTREPONEMAL ANTB,0065U,CDM,0065U,CPT,300,RC,,,facility,both,1,,,38,24.7,21.91,21.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.91,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"US ABLATION OF UTERINE LEIOMYOMATA, LESS THAN 200 CC TISSUE",0071T,CDM,0071T,CPT,361,RC,,,facility,both,1,,,6701,4355.65,3863.13,3863.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3863.13,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"US ABLATION OF UTERINE LEIOMYOMATA, GRTR THAN 200 CC TISSUE",0072T,CDM,0072T,CPT,361,RC,,,facility,both,1,,,6701,4355.65,3863.13,3863.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3863.13,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VACCINE ADMIN, SARSCOV2 10MCG 0.2ML TRIS-SUCR PEDIATRC 3RD",0073A,CDM,0073A,CPT,771,RC,,,facility,both,1,,,50,32.5,28.82,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.82,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VACCINE ADMIN, SARSCOV2 10MCG 0.2ML TRIS-SUCR PEDIAT BOOST",0074A,CDM,0074A,CPT,771,RC,,,facility,both,1,,,50,32.5,28.82,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.82,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRSCTH PLCMNT EXTRACRANIAL VERTEBRAL/INTRATHORACIC CA STENT,0075T,CDM,0075T,CPT,361,RC,,,facility,inpatient,1,,,38861,25259.65,22403.37,22403.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22403.37,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRNSCTH PLC XTRACRNL VRTBRL/INTRTHRC CA STNT EA ADTNL,TECH",0076T,CDM,0076T,CPT,761,RC,,,facility,inpatient,1,,,30985,20140.25,17862.85,17862.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17862.85,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VACCINE ADMIN, SARSCOV2 3MCG 0.2ML TRIS-SUCROS, 6MO-4YR 3RD",0083A,CDM,0083A,CPT,771,RC,,,facility,both,1,,,50,32.5,28.82,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.82,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
